Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,17;0,01
De 5 a 9 años;..;..;7;5,56;0,03
De 10 a 14 años;..;..;5;3,97;0,02
De 15 a 20 años;..;..;6;4,76;0,02
De 20 a 24 años;4;4;8;6,35;0,03
De 25 a 29 años;..;..;9;7,14;0,03
De 30 a 34 años;6;7;13;10,32;0,05
De 35 a 39 años;12;6;18;14,29;0,07
De 40 a 44 años;8;8;16;12,70;0,06
De 44 a 49 años;7;7;14;11,11;0,05
De 50 a 54 años;..;..;10;7,94;0,04
De 55 a 59 años;..;..;6;4,76;0,02
De 60 a 64 años;..;..;4;3,17;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;55;126;100,00;0,47
%;56,35;43,65;100,00;;

