Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripoll
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,50;0,53
De 5 a 9 años;7;9;16;6,23;0,94
De 10 a 14 años;..;..;11;4,28;0,65
De 15 a 20 años;7;8;15;5,84;0,89
De 20 a 24 años;9;14;23;8,95;1,36
De 25 a 29 años;15;14;29;11,28;1,71
De 30 a 34 años;11;8;19;7,39;1,12
De 35 a 39 años;15;20;35;13,62;2,07
De 40 a 44 años;18;21;39;15,18;2,30
De 44 a 49 años;7;9;16;6,23;0,94
De 50 a 54 años;..;..;11;4,28;0,65
De 55 a 59 años;9;8;17;6,61;1,00
De 60 a 64 años;..;..;7;2,72;0,41
De 65 a 69 años;..;..;4;1,56;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;142;257;100,00;15,17
%;44,75;55,25;100,00;;

