Municipal distribution. 2022
Catalonia
Geographical origin: Congo (Republic of the)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d210&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,47,2350,001
Lleida,27.825,25,1250,009
"Hospitalet de Llobregat, l'",59.773,18,900,003
Tarragona,25.050,16,800,006
Sabadell,27.774,9,450,003
Mollet del Vallès,5.869,6,300,010
Manresa,14.202,6,300,004
Banyoles,3.908,6,300,015
Badalona,34.086,5,250,001
Santa Coloma de Gramenet,24.830,4,200,002
Other municipalities,675.522,58,2900,<001
Catalonia,1.235.672,200,10000,002

