Distribution by districts. 2021
Badalona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d315&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,5,254,101
District II,2.314,21,1066,091
District III,2.134,17,863,080
District IV,1.497,30,1523,200
District V,658,5,254,076
District VI,316,9,457,285
District VII,7.533,41,2081,054
District VIII,2.477,14,711,057
District IX,15.552,55,2792,035
Total,32.977,197,10000,060

