Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;617;620;1237;9,13;2,59
De 5 a 9 años;591;528;1119;8,26;2,34
De 10 a 14 años;411;357;768;5,67;1,61
De 15 a 20 años;501;283;784;5,78;1,64
De 20 a 24 años;483;371;854;6,30;1,79
De 25 a 29 años;689;523;1212;8,94;2,53
De 30 a 34 años;764;666;1430;10,55;2,99
De 35 a 39 años;846;728;1574;11,61;3,29
De 40 a 44 años;925;559;1484;10,95;3,10
De 44 a 49 años;656;396;1052;7,76;2,20
De 50 a 54 años;489;310;799;5,90;1,67
De 55 a 59 años;256;201;457;3,37;0,96
De 60 a 64 años;199;161;360;2,66;0,75
De 65 a 69 años;103;92;195;1,44;0,41
De 70 a 74 años;48;53;101;0,75;0,21
De 75 a 79 años;20;42;62;0,46;0,13
De 80 a 84 años;16;26;42;0,31;0,09
85 años o más;7;16;23;0,17;0,05
Total;7621;5932;13553;100,00;28,35
%;56,23;43,77;100,00;;

