Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;97;189;7,45;2,93
De 5 a 9 años;67;99;166;6,54;2,57
De 10 a 14 años;95;65;160;6,31;2,48
De 15 a 20 años;96;42;138;5,44;2,14
De 20 a 24 años;130;60;190;7,49;2,95
De 25 a 29 años;146;84;230;9,07;3,57
De 30 a 34 años;125;117;242;9,54;3,75
De 35 a 39 años;116;128;244;9,62;3,78
De 40 a 44 años;184;108;292;11,51;4,53
De 44 a 49 años;156;72;228;8,99;3,53
De 50 a 54 años;126;44;170;6,70;2,64
De 55 a 59 años;90;49;139;5,48;2,16
De 60 a 64 años;41;34;75;2,96;1,16
De 65 a 69 años;27;14;41;1,62;0,64
De 70 a 74 años;..;..;18;0,71;0,28
De 75 a 79 años;4;4;8;0,32;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,16;0,06
Total;1517;1020;2537;100,00;39,33
%;59,80;40,20;100,00;;

