Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;48;105;4,53;0,67
De 5 a 9 anys;56;58;114;4,92;0,73
De 10 a 14 anys;68;50;118;5,09;0,76
De 15 a 19 anys;62;55;117;5,05;0,75
De 20 a 24 anys;70;77;147;6,34;0,94
De 25 a 29 anys;77;67;144;6,21;0,93
De 30 a 34 anys;92;105;197;8,50;1,27
De 35 a 39 anys;105;175;280;12,08;1,80
De 40 a 44 anys;160;149;309;13,33;1,99
De 45 a 49 anys;146;122;268;11,56;1,72
De 50 a 54 anys;105;126;231;9,97;1,48
De 55 a 59 anys;57;59;116;5,00;0,75
De 60 a 64 anys;45;48;93;4,01;0,60
De 65 a 69 anys;23;26;49;2,11;0,31
De 70 a 74 anys;7;9;16;0,69;0,10
De 75 a 79 anys;..;..;6;0,26;0,04
De 80 a 84 anys;..;..;5;0,22;0,03
85 anys o més;..;..;..;..;..
Total;1135;1183;2318;100,00;14,90
%;48,96;51,04;100,00;;

