Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Bages
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;10;29;4,23;0,12
De 5 a 9 años;19;19;38;5,54;0,15
De 10 a 14 años;40;23;63;9,18;0,26
De 15 a 20 años;29;28;57;8,31;0,23
De 20 a 24 años;25;16;41;5,98;0,17
De 25 a 29 años;20;18;38;5,54;0,15
De 30 a 34 años;25;22;47;6,85;0,19
De 35 a 39 años;18;34;52;7,58;0,21
De 40 a 44 años;27;37;64;9,33;0,26
De 44 a 49 años;43;55;98;14,29;0,40
De 50 a 54 años;35;31;66;9,62;0,27
De 55 a 59 años;26;28;54;7,87;0,22
De 60 a 64 años;12;12;24;3,50;0,10
De 65 a 69 años;..;..;5;0,73;0,02
De 70 a 74 años;..;..;6;0,87;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;346;340;686;100,00;2,79
%;50,44;49,56;100,00;;

