Població estrangera a 1 de gener. Per continents. 2021
Sant Cugat del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3052;3058;6110;51,10;100,00
Unió Europea (27);2422;2317;4739;39,63;77,56
Europa central i oriental;263;398;661;5,53;10,82
Resta d'Europa;367;343;710;5,94;11,62
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;391;243;634;5,30;100,00
Àfrica oriental;..;..;5;0,04;0,79
Àfrica central;..;..;9;0,08;1,42
Àfrica del Nord;331;203;534;4,47;84,23
Àfrica del Sud;14;12;26;0,22;4,10
Àfrica occidental;41;19;60;0,50;9,46
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1676;2423;4099;34,28;100,00
Amèrica del Nord;189;192;381;3,19;9,29
Amèrica Central;324;652;976;8,16;23,81
Carib;52;65;117;0,98;2,85
Amèrica del Sud;1111;1514;2625;21,95;64,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;525;562;1087;9,09;100,00
Àsia central;..;..;10;0,08;0,92
Àsia oriental;191;234;425;3,55;39,10
Àsia del Sud;200;148;348;2,91;32,01
Àsia del Sud-est;25;70;95;0,79;8,74
Orient Mitjà;107;99;206;1,72;18,95
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;18;9;27;0,23;100,00
Austràlia i Nova Zelanda;18;9;27;0,23;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5663;6295;11958;100,00;..

