Población extranjera a 1 de enero. Por continentes. 2022
Mataró
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1220;1267;2487;12,03;100,00
Unión Europea (27);998;943;1941;9,39;78,05
Europa Central y Oriental;151;273;424;2,05;17,05
Resto de Europa;70;51;121;0,59;4,87
No consta país;..;..;..;..;..
 ;;;;;
África;6964;4509;11473;55,50;100,00
África oriental;..;..;6;0,03;0,05
África central;8;15;23;0,11;0,20
África del norte;4646;3649;8295;40,13;72,30
África Meridional;..;..;8;0,04;0,07
África occidental;2305;836;3141;15,19;27,38
No consta país;..;..;..;..;..
 ;;;;;
América;1575;2213;3788;18,32;100,00
América del Norte;25;27;52;0,25;1,37
América Central;216;423;639;3,09;16,87
Caribe;181;193;374;1,81;9,87
América del Sur;1153;1570;2723;13,17;71,88
No consta país;..;..;..;..;..
 ;;;;;
Asia;1517;1398;2915;14,10;100,00
Asia Central;..;..;6;0,03;0,21
Asia Oriental;1145;1203;2348;11,36;80,55
Asia Meridional;336;141;477;2,31;16,36
Sudeste asiático;19;30;49;0,24;1,68
Oriente Medio;16;17;33;0,16;1,13
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,03;100,00
Australia y Nueva Zelanda;..;..;7;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;11282;9390;20672;100,00;..

