Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;403;17,44;1,87
Figueres;13477;313;13,54;2,32
Lloret de Mar;15990;274;11,86;1,71
Blanes;7819;156;6,75;2,00
Olot;9637;154;6,66;1,60
Castell d'Aro, Platja d'Aro i s'Agaró;4363;118;5,11;2,70
Roses;6011;103;4,46;1,71
Castelló d'Empúries;5298;82;3,55;1,55
Palamós;2759;56;2,42;2,03
Puigcerdà;2254;49;2,12;2,17
Salt;12590;39;1,69;0,31
Sant Feliu de Guíxols;4396;32;1,38;0,73
Tossa de Mar;1557;31;1,34;1,99
Palafrugell;5661;30;1,30;0,53
Ripoll;1694;28;1,21;1,65
Calonge i Sant Antoni;2721;28;1,21;1,03
Banyoles;3974;27;1,17;0,68
Sils;880;25;1,08;2,84
Maçanet de la Selva;1087;20;0,87;1,84
Vidreres;1315;19;0,82;1,44
Llagostera;1583;17;0,74;1,07
Sarrià de Ter;416;16;0,69;3,85
Bisbal d'Empordà, la;2298;16;0,69;0,70
Hostalric;606;14;0,61;2,31
Viladrau;116;12;0,52;10,34
Sant Hilari Sacalm;1164;12;0,52;1,03
Escala, l';3261;12;0,52;0,37
Celrà;1110;12;0,52;1,08
Cassà de la Selva;1847;11;0,48;0,60
Camprodon;389;11;0,48;2,83
Torroella de Montgrí;3412;10;0,43;0,29
Riells i Viabrea;306;8;0,35;2,61
Llívia;205;8;0,35;3,90
Jonquera, la;1169;8;0,35;0,68
Planoles;37;7;0,30;18,92
Llançà;782;7;0,30;0,90
Vilablareix;85;6;0,26;7,06
Caldes de Malavella;850;6;0,26;0,71
Anglès;1334;6;0,26;0,45
Port de la Selva, el;257;5;0,22;1,95
Porqueres;328;5;0,22;1,52
Arbúcies;1493;5;0,22;0,33
Vila-sacra;128;4;0,17;3,12
Tallada d'Empordà, la;48;4;0,17;8,33
Santa Cristina d'Aro;1064;4;0,17;0,38
Portbou;173;4;0,17;2,31
Peralada;243;4;0,17;1,65
Aiguaviva;45;4;0,17;8,89
Resta de municipis;21672;86;3,72;0,40
Província: Girona;171482;2311;100,00;1,35

