Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5298;394;34,20;7,44
Roses;6011;192;16,67;3,19
Escala, l';3261;123;10,68;3,77
Figueres;13477;57;4,95;0,42
Palau-saverdera;386;53;4,60;13,73
Cadaqués;693;40;3,47;5,77
Sant Pere Pescador;788;34;2,95;4,31
Llançà;782;24;2,08;3,07
Navata;192;18;1,56;9,38
Torroella de Fluvià;202;13;1,13;6,44
Peralada;243;12;1,04;4,94
Vilajuïga;152;11;0,95;7,24
Ventalló;169;11;0,95;6,51
Vilafant;376;10;0,87;2,66
Saus, Camallera i Llampaies;121;9;0,78;7,44
Pau;158;9;0,78;5,70
Capmany;133;9;0,78;6,77
Pedret i Marzà;20;8;0,69;40,00
Fortià;105;8;0,69;7,62
Garriguella;179;7;0,61;3,91
Cabanelles;53;6;0,52;11,32
Sant Mori;35;5;0,43;14,29
Rabós;50;5;0,43;10,00
Port de la Selva, el;257;5;0,43;1,95
Jonquera, la;1169;5;0,43;0,43
Boadella i les Escaules;28;5;0,43;17,86
Avinyonet de Puigventós;89;5;0,43;5,62
Biure;33;4;0,35;12,12
Sant Miquel de Fluvià;125;4;0,35;3,20
Garrigàs;46;4;0,35;8,70
Darnius;88;4;0,35;4,55
Resto de municipios;2525;58;5,03;2,30
Alt Empordà;37244;1152;100,00;3,09

