Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;493;593;1086;26,58;1,42
Venezuela;405;495;900;22,03;2,24
Paraguay;138;238;376;9,20;2,10
Perú;148;210;358;8,76;0,88
Argentina;167;176;343;8,39;1,06
Ecuador;161;143;304;7,44;1,28
Brasil;98;180;278;6,80;1,23
Bolívia;71;121;192;4,70;0,86
Uruguay;59;67;126;3,08;1,55
Chile;46;77;123;3,01;1,09
Total subcontinent;1786;2300;4086;100,00;..

