Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;8811;65,31;32,33
Torredembarra;3216;934;6,92;29,04
Vila-seca;3802;765;5,67;20,12
Constantí;1278;681;5,05;53,29
Salou;10002;671;4,97;6,71
Roda de Berà;1186;429;3,18;36,17
Creixell;618;303;2,25;49,03
Altafulla;649;181;1,34;27,89
Canonja, la;458;125;0,93;27,29
Morell, el;535;120;0,89;22,43
Salomó;156;106;0,79;67,95
Riera de Gaià, la;156;74;0,55;47,44
Pobla de Montornès, la;327;69;0,51;21,10
Pobla de Mafumet, la;377;54;0,40;14,32
Vilallonga del Camp;240;49;0,36;20,42
Secuita, la;135;36;0,27;26,67
Catllar, el;382;30;0,22;7,85
Nou de Gaià, la;74;27;0,20;36,49
Perafort;71;10;0,07;14,08
Pallaresos, els;167;10;0,07;5,99
Vespella de Gaià;66;7;0,05;10,61
Tarragonès;51158;13492;100,00;26,37

