Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,94;0,08
De 5 a 9 anys;11;17;28;10,85;0,47
De 10 a 14 anys;14;10;24;9,30;0,40
De 15 a 19 anys;7;8;15;5,81;0,25
De 20 a 24 anys;5;6;11;4,26;0,18
De 25 a 29 anys;4;7;11;4,26;0,18
De 30 a 34 anys;..;..;8;3,10;0,13
De 35 a 39 anys;4;5;9;3,49;0,15
De 40 a 44 anys;19;10;29;11,24;0,48
De 45 a 49 anys;12;20;32;12,40;0,53
De 50 a 54 anys;20;9;29;11,24;0,48
De 55 a 59 anys;9;11;20;7,75;0,33
De 60 a 64 anys;..;..;7;2,71;0,12
De 65 a 69 anys;6;6;12;4,65;0,20
De 70 a 74 anys;..;..;4;1,55;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;5;5;10;3,88;0,17
85 anys o més;..;..;..;..;..
Total;123;135;258;100,00;4,29
%;47,67;52,33;100,00;;

