Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;3,55;0,09
De 5 a 9 años;8;6;14;4,14;0,11
De 10 a 14 años;8;5;13;3,85;0,10
De 15 a 20 años;..;..;9;2,66;0,07
De 20 a 24 años;12;12;24;7,10;0,19
De 25 a 29 años;6;6;12;3,55;0,09
De 30 a 34 años;6;9;15;4,44;0,12
De 35 a 39 años;11;17;28;8,28;0,22
De 40 a 44 años;13;8;21;6,21;0,17
De 44 a 49 años;21;13;34;10,06;0,27
De 50 a 54 años;16;11;27;7,99;0,21
De 55 a 59 años;20;14;34;10,06;0,27
De 60 a 64 años;18;11;29;8,58;0,23
De 65 a 69 años;13;8;21;6,21;0,17
De 70 a 74 años;13;7;20;5,92;0,16
De 75 a 79 años;7;8;15;4,44;0,12
De 80 a 84 años;..;..;5;1,48;0,04
85 años o más;..;..;5;1,48;0,04
Total;189;149;338;100,00;2,66
%;55,92;44,08;100,00;;

