Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;2,37;0,07
De 5 a 9 anys;25;40;65;4,17;0,13
De 10 a 14 anys;23;23;46;2,95;0,09
De 15 a 19 anys;23;24;47;3,02;0,09
De 20 a 24 anys;52;53;105;6,74;0,21
De 25 a 29 anys;74;103;177;11,36;0,35
De 30 a 34 anys;89;107;196;12,58;0,38
De 35 a 39 anys;84;87;171;10,98;0,33
De 40 a 44 anys;77;98;175;11,23;0,34
De 45 a 49 anys;71;79;150;9,63;0,29
De 50 a 54 anys;64;67;131;8,41;0,26
De 55 a 59 anys;39;39;78;5,01;0,15
De 60 a 64 anys;18;30;48;3,08;0,09
De 65 a 69 anys;24;15;39;2,50;0,08
De 70 a 74 anys;16;30;46;2,95;0,09
De 75 a 79 anys;8;13;21;1,35;0,04
De 80 a 84 anys;5;12;17;1,09;0,03
85 anys o més;..;..;9;0,58;0,02
Total;713;845;1558;100,00;3,05
%;45,76;54,24;100,00;;

