Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;3,92;0,01
De 5 a 9 anys;16;15;31;2,21;<0,01
De 10 a 14 anys;7;11;18;1,28;<0,01
De 15 a 19 anys;..;..;12;0,85;<0,01
De 20 a 24 anys;22;29;51;3,63;0,01
De 25 a 29 anys;103;165;268;19,09;0,07
De 30 a 34 anys;144;168;312;22,22;0,08
De 35 a 39 anys;149;124;273;19,44;0,07
De 40 a 44 anys;119;73;192;13,68;0,05
De 45 a 49 anys;43;35;78;5,56;0,02
De 50 a 54 anys;23;12;35;2,49;<0,01
De 55 a 59 anys;15;9;24;1,71;<0,01
De 60 a 64 anys;16;7;23;1,64;<0,01
De 65 a 69 anys;7;4;11;0,78;<0,01
De 70 a 74 anys;5;4;9;0,64;<0,01
De 75 a 79 anys;..;..;6;0,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,28;<0,01
Total;715;689;1404;100,00;0,36
%;50,93;49,07;100,00;;

