Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;18;32;3,69;0,08
De 5 a 9 anys;14;16;30;3,46;0,08
De 10 a 14 anys;16;15;31;3,57;0,08
De 15 a 19 anys;26;23;49;5,65;0,12
De 20 a 24 anys;25;14;39;4,49;0,10
De 25 a 29 anys;17;18;35;4,03;0,09
De 30 a 34 anys;21;29;50;5,76;0,13
De 35 a 39 anys;37;37;74;8,53;0,19
De 40 a 44 anys;55;44;99;11,41;0,25
De 45 a 49 anys;73;52;125;14,40;0,32
De 50 a 54 anys;59;53;112;12,90;0,28
De 55 a 59 anys;48;33;81;9,33;0,20
De 60 a 64 anys;34;20;54;6,22;0,14
De 65 a 69 anys;15;16;31;3,57;0,08
De 70 a 74 anys;6;15;21;2,42;0,05
De 75 a 79 anys;..;..;4;0,46;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;461;407;868;100,00;2,19
%;53,11;46,89;100,00;;

