Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;18;30;6,93;0,06
De 5 a 9 anys;16;16;32;7,39;0,07
De 10 a 14 anys;16;18;34;7,85;0,07
De 15 a 19 anys;10;7;17;3,93;0,04
De 20 a 24 anys;16;7;23;5,31;0,05
De 25 a 29 anys;22;16;38;8,78;0,08
De 30 a 34 anys;14;18;32;7,39;0,07
De 35 a 39 anys;34;29;63;14,55;0,13
De 40 a 44 anys;24;27;51;11,78;0,11
De 45 a 49 anys;28;18;46;10,62;0,10
De 50 a 54 anys;5;21;26;6,00;0,06
De 55 a 59 anys;6;10;16;3,70;0,03
De 60 a 64 anys;7;5;12;2,77;0,03
De 65 a 69 anys;4;5;9;2,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;218;433;100,00;0,92
%;49,65;50,35;100,00;;

