Foreign population by age and sex. 2023
Catalonia
Geographical origin: Malaysia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d421
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,5,9,566,<001
10-14 years,..,..,4,252,<001
15-19 years,..,..,..,..,..
20-24 years,4,4,8,503,<001
25-29 years,11,9,20,1258,<001
30-34 years,9,12,21,1321,<001
35-39 years,10,17,27,1698,<001
40-44 years,7,15,22,1384,<001
45-49 years,4,14,18,1132,<001
50-54 years,..,..,9,566,<001
55-59 years,6,4,10,629,<001
60-64 years,..,..,4,252,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,92,159,10000,001
%,4214,5786,10000,,

