Población extranjera a 1 de enero. Por países. 2023
Girona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2270;1474;3744;64,11;1,60
Gambia;499;198;697;11,93;4,26
Senegal;280;119;399;6,83;1,54
Ghana;133;58;191;3,27;2,31
Mali;116;42;158;2,71;1,87
Argelia;94;49;143;2,45;1,45
Guinea;78;41;119;2,04;3,05
Nigeria;61;52;113;1,93;1,79
Camerún;32;19;51;0,87;3,77
Mauritania;26;8;34;0,58;2,16
Sudáfrica;17;15;32;0,55;6,69
Côte d'Ivoire;21;10;31;0,53;3,46
Túnez;18;9;27;0,46;2,54
Burkina Faso;14;6;20;0,34;6,97
Angola;5;12;17;0,29;9,60
Egipto;8;6;14;0,24;0,81
Guinea Ecuatorial;..;..;12;0,21;0,87
Guinea-Bissau;..;..;11;0,19;1,31
Etiopía;..;..;5;0,09;4,39
Sierra Leona;..;..;4;0,07;3,64
Togo;..;..;4;0,07;4,88
República Democrática del Congo;..;..;4;0,07;5,48
Resto de países;..;..;8;0,14;..
No consta país;2;0;2;0,03;..
Total continent;3701;2139;5840;100,00;..

