Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,52;<0,01
De 5 a 9 anys;6;4;10;6,29;0,01
De 10 a 14 anys;..;..;7;4,40;<0,01
De 15 a 19 anys;4;6;10;6,29;0,01
De 20 a 24 anys;..;..;6;3,77;<0,01
De 25 a 29 anys;6;7;13;8,18;0,01
De 30 a 34 anys;..;..;9;5,66;0,01
De 35 a 39 anys;14;10;24;15,09;0,03
De 40 a 44 anys;13;13;26;16,35;0,03
De 45 a 49 anys;14;4;18;11,32;0,02
De 50 a 54 anys;..;..;14;8,81;0,02
De 55 a 59 anys;..;..;7;4,40;<0,01
De 60 a 64 anys;..;..;5;3,14;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;62;159;100,00;0,18
%;61,01;38,99;100,00;;

