Distribution by countries. 2023
Tarragona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.729,3.562,8.291,3042,354
Colombia,1.392,1.696,3.088,1133,404
Romania,955,1.103,2.058,755,237
Italy,652,551,1.203,441,149
China,508,495,1.003,368,162
Venezuela,432,566,998,366,249
Argentina,313,414,727,267,224
Pakistan,500,202,702,258,123
Ukraine,246,360,606,222,149
Peru,215,260,475,174,116
Algeria,244,183,427,157,433
Nigeria,247,180,427,157,676
Senegal,285,124,409,150,158
Rusia,145,263,408,150,139
Bulgaria,183,191,374,137,346
Brazil,139,209,348,128,154
Philippines,156,189,345,127,295
France,153,139,292,107,076
Georgia,137,153,290,106,279
Cuba,130,147,277,102,269
Bolivia,98,158,256,094,114
Honduras,65,165,230,084,039
Ecuador,110,110,220,081,093
India,155,65,220,081,076
United Kingdom,120,99,219,080,094
Ghana,133,85,218,080,264
Germany,122,93,215,079,106
Chile,91,118,209,077,185
Paraguay,78,129,207,076,115
Poland,78,114,192,070,180
Portugal,83,83,166,061,111
Moldova,62,65,127,047,293
Mexico,50,70,120,044,145
United States of America,56,54,110,040,108
Dominican Republic,44,54,98,036,052
Netherlands,52,42,94,034,095
"Gambia, the",74,20,94,034,057
Uruguay,33,53,86,032,106
El Salvador,37,39,76,028,100
Albania,38,25,63,023,210
Iran (Islamic Republic of),30,28,58,021,265
Mali,40,13,53,019,063
Egypt,37,15,52,019,302
Lithuania,20,29,49,018,210
Belarus,14,33,47,017,210
Equatorial Guinea,11,34,45,017,325
Belgium,24,16,40,015,069
Ireland,23,17,40,015,121
Cameroon,23,13,36,013,266
Syria,23,13,36,013,245
Yemen,19,14,33,012,3708
Greece,16,16,32,012,152
Hungary,15,17,32,012,146
Sweden,17,15,32,012,103
Switzerland,15,15,30,011,101
Nicaragua,10,20,30,011,070
Turkey,14,15,29,011,123
Armenia,17,10,27,010,063
Canada,11,16,27,010,167
Guatemala,14,12,26,010,216
Tunisia,15,10,25,009,235
Czech Republic,15,9,24,009,147
Guinea,11,9,20,007,051
Afghanistan,13,7,20,007,252
Guinea-Bissau,..,..,18,007,215
Japan,8,10,18,007,079
Serbia,6,11,17,006,115
Indonesia,9,8,17,006,475
Vietnam,11,6,17,006,144
Costa Rica,8,8,16,006,174
Congo (Republic of the),9,6,15,006,701
Norway,8,6,14,005,187
South Korea,..,..,14,005,129
Denmark,8,5,13,005,099
Libya,8,5,13,005,512
Panama,6,7,13,005,168
Iraq,8,5,13,005,520
Latvia,5,7,12,004,105
Kazakhstan,..,..,12,004,102
Australia,..,..,12,004,137
Austria,6,5,11,004,067
South Africa,5,6,11,004,230
Nepal,5,6,11,004,046
Finland,5,4,9,003,089
Slovakia,..,..,8,003,060
Bosnia and Herzegovina,..,..,8,003,238
Slovenia,..,..,8,003,179
Macedonia,..,..,8,003,377
Côte d'Ivoire,..,..,8,003,089
Israel,..,..,8,003,069
Croatia,..,..,7,003,064
Bangladesh,..,..,7,003,008
Jordan,..,..,7,003,200
Lebanon,..,..,7,003,065
Uzbekistan,..,..,7,003,264
Thailand,..,..,6,002,106
Andorra,..,..,5,002,055
Mauritania,..,..,5,002,032
Niger,..,..,5,002,575
Estonia,..,..,4,001,077
Dominica,..,..,4,001,161
Jamaica,..,..,4,001,1379
Malaysia,..,..,4,001,252
Singapore,..,..,4,001,328
Sri Lanka,..,..,4,001,513
Other countries,20,17,37,014,..
Country unknown,1,1,2,<001,..
Stateless,..,..,..,..,..
Total,14.017,13.240,27.257,10000,..

