Distribution by districts. 2023
Barcelona
Geographical origin: Mongolia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d423
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,6,1091,001
Eixample,71.273,9,1636,001
Sants-Montjuïc,45.904,7,1273,002
Les Corts,13.253,..,..,..
Sarrià-Sant Gervasi,23.850,..,..,..
Gràcia,26.941,4,727,001
Horta-Guinardó,32.409,..,..,..
Nou Barris,36.951,13,2364,004
Sant Andreu,24.869,11,2000,004
Sant Martí,54.790,..,..,..
Total,384.660,55,10000,001

