Població estrangera a 1 de gener. Per continents. 2023
Vic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;749;930;1679;11,82;100,00
Unió Europea (27);549;599;1148;8,08;68,37
Europa central i oriental;167;305;472;3,32;28,11
Resta d'Europa;33;26;59;0,42;3,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4568;2936;7504;52,84;100,00
Àfrica oriental;..;..;20;0,14;0,27
Àfrica central;9;13;22;0,15;0,29
Àfrica del Nord;1786;1468;3254;22,91;43,36
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2770;1437;4207;29,62;56,06
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1065;1312;2377;16,74;100,00
Amèrica del Nord;10;7;17;0,12;0,72
Amèrica Central;133;266;399;2,81;16,79
Carib;32;36;68;0,48;2,86
Amèrica del Sud;890;1003;1893;13,33;79,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1510;1131;2641;18,60;100,00
Àsia central;..;..;..;..;..
Àsia oriental;290;292;582;4,10;22,04
Àsia del Sud;1192;803;1995;14,05;75,54
Àsia del Sud-est;25;27;52;0,37;1,97
Orient Mitjà;..;..;10;0,07;0,38
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7893;6309;14202;100,00;..

