Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;6,32;0,07
De 5 a 9 anys;5;7;12;4,46;0,05
De 10 a 14 anys;4;7;11;4,09;0,04
De 15 a 19 anys;5;4;9;3,35;0,04
De 20 a 24 anys;17;7;24;8,92;0,10
De 25 a 29 anys;21;10;31;11,52;0,13
De 30 a 34 anys;24;9;33;12,27;0,13
De 35 a 39 anys;20;23;43;15,99;0,17
De 40 a 44 anys;21;15;36;13,38;0,15
De 45 a 49 anys;18;9;27;10,04;0,11
De 50 a 54 anys;8;5;13;4,83;0,05
De 55 a 59 anys;..;..;7;2,60;0,03
De 60 a 64 anys;..;..;4;1,49;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;112;269;100,00;1,09
%;58,36;41,64;100,00;;

