Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;5,56;0,03
De 5 a 9 años;6;6;12;8,33;0,04
De 10 a 14 años;..;..;5;3,47;0,02
De 15 a 20 años;..;..;5;3,47;0,02
De 20 a 24 años;5;13;18;12,50;0,06
De 25 a 29 años;12;12;24;16,67;0,08
De 30 a 34 años;9;11;20;13,89;0,07
De 35 a 39 años;8;13;21;14,58;0,07
De 40 a 44 años;4;5;9;6,25;0,03
De 44 a 49 años;..;..;12;8,33;0,04
De 50 a 54 años;..;..;5;3,47;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;86;144;100,00;0,50
%;40,28;59,72;100,00;;

