Distribution by districts. 2022
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=a&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,8.455,792,1316,937
District II,9.276,937,1557,1010
District III,3.591,379,630,1055
District IV,1.104,312,518,2826
District V,777,195,324,2510
District VI,819,165,274,2015
District VII,1.147,175,291,1526
District VIII,4.182,448,744,1071
District IX,3.483,366,608,1051
District X,13.639,2.250,3738,1650
Total,46.473,6.019,10000,1295

