Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;78;141;5,14;0,57
De 5 a 9 años;76;57;133;4,85;0,54
De 10 a 14 años;56;66;122;4,44;0,49
De 15 a 20 años;66;51;117;4,26;0,47
De 20 a 24 años;69;66;135;4,92;0,54
De 25 a 29 años;106;109;215;7,83;0,87
De 30 a 34 años;161;166;327;11,91;1,32
De 35 a 39 años;165;172;337;12,28;1,36
De 40 a 44 años;189;140;329;11,99;1,33
De 44 a 49 años;138;123;261;9,51;1,05
De 50 a 54 años;99;95;194;7,07;0,78
De 55 a 59 años;85;90;175;6,38;0,70
De 60 a 64 años;56;63;119;4,34;0,48
De 65 a 69 años;30;46;76;2,77;0,31
De 70 a 74 años;17;20;37;1,35;0,15
De 75 a 79 años;9;9;18;0,66;0,07
De 80 a 84 años;..;..;7;0,26;0,03
85 años o más;..;..;..;..;..
Total;1387;1358;2745;100,00;11,06
%;50,53;49,47;100,00;;

