Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;4018;60,05;20,48
Cambrils;7404;1495;22,34;20,19
Mont-roig del Camp;3805;481;7,19;12,64
Vandellòs i l'Hospitalet de l'Infant;1264;256;3,83;20,25
Riudoms;949;86;1,29;9,06
Montbrió del Camp;340;55;0,82;16,18
Selva del Camp, la;494;53;0,79;10,73
Vinyols i els Arcs;370;37;0,55;10,00
Borges del Camp, les;315;31;0,46;9,84
Alforja;164;31;0,46;18,90
Castellvell del Camp;133;22;0,33;16,54
Prades;95;18;0,27;18,95
Almoster;50;15;0,22;30,00
Riudecols;141;14;0,21;9,93
Riudecanyes;221;13;0,19;5,88
Pratdip;210;13;0,19;6,19
Botarell;127;11;0,16;8,66
Aleixar, l';113;10;0,15;8,85
Maspujols;34;8;0,12;23,53
Vilanova d'Escornalbou;75;6;0,09;8,00
Duesaigües;30;6;0,09;20,00
Resto de municipios;126;12;0,18;9,52
Baix Camp;36075;6691;100,00;18,55

