Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;2,87;<0,01
De 5 a 9 anys;..;..;8;1,64;<0,01
De 10 a 14 anys;6;7;13;2,67;<0,01
De 15 a 19 anys;10;6;16;3,29;<0,01
De 20 a 24 anys;12;27;39;8,01;0,01
De 25 a 29 anys;13;52;65;13,35;0,02
De 30 a 34 anys;29;61;90;18,48;0,03
De 35 a 39 anys;21;55;76;15,61;0,02
De 40 a 44 anys;19;33;52;10,68;0,02
De 45 a 49 anys;14;25;39;8,01;0,01
De 50 a 54 anys;8;13;21;4,31;<0,01
De 55 a 59 anys;4;8;12;2,46;<0,01
De 60 a 64 anys;6;11;17;3,49;<0,01
De 65 a 69 anys;4;7;11;2,26;<0,01
De 70 a 74 anys;..;..;8;1,64;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;328;487;100,00;0,14
%;32,65;67,35;100,00;;

