Foreign population by age and sex. 2022
Catalonia
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d107&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,29,63,513,<001
5-9 years,20,21,41,334,<001
10-14 years,15,20,35,285,<001
15-19 years,14,18,32,261,<001
20-24 years,27,42,69,562,<001
25-29 years,61,52,113,921,<001
30-34 years,66,68,134,1092,001
35-39 years,60,43,103,839,<001
40-44 years,57,41,98,799,<001
45-49 years,72,50,122,994,<001
50-54 years,71,52,123,1002,<001
55-59 years,61,40,101,823,<001
60-64 years,29,24,53,432,<001
65-69 years,25,21,46,375,<001
70-74 years,14,17,31,253,<001
75-79 years,18,15,33,269,<001
80-84 years,10,10,20,163,<001
85 years or more,5,5,10,081,<001
Total,659,568,1.227,10000,010
%,5371,4629,10000,,

