Municipal distribution. 2023
Vallès Oriental
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla del Vallès, l'",608,17,1478,280
Sant Celoni,2.105,10,870,048
Sant Antoni de Vilamajor,398,10,870,251
Vallromanes,226,9,783,398
Lliçà d'Amunt,567,9,783,159
Granollers,9.295,9,783,010
"Roca del Vallès, la",547,6,522,110
Bigues i Riells del Fai,495,6,522,121
Sant Pere de Vilamajor,300,4,348,133
Sant Esteve de Palautordera,212,4,348,189
"Garriga, la",1.533,4,348,026
Other municipalities,26.024,27,2348,010
Vallès Oriental,42.310,115,10000,027

