Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d112&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;931;47,26;0,28
Castelldefels;13899;55;2,79;0,40
Hospitalet de Llobregat, l';58596;42;2,13;0,07
Sant Cugat del Vallès;11958;38;1,93;0,32
Lloret de Mar;13519;35;1,78;0,26
Sitges;7183;34;1,73;0,47
Cambrils;6798;28;1,42;0,41
Vilanova i la Geltrú;7443;23;1,17;0,31
Roses;5900;23;1,17;0,39
Calafell;5328;23;1,17;0,43
Badalona;32977;22;1,12;0,07
Esplugues de Llobregat;5980;21;1,07;0,35
Tarragona;25542;21;1,07;0,08
Girona;20495;19;0,96;0,09
Gavà;5181;18;0,91;0,35
Salou;9266;17;0,86;0,18
Blanes;6672;16;0,81;0,24
Sant Pere de Ribes;4799;15;0,76;0,31
Sant Just Desvern;2198;15;0,76;0,68
Sabadell;28969;14;0,71;0,05
Mataró;22355;14;0,71;0,06
Vila-seca;3625;14;0,71;0,39
Reus;17705;14;0,71;0,08
Cubelles;1826;13;0,66;0,71
Cornellà de Llobregat;13863;13;0,66;0,09
Terrassa;29699;12;0,61;0,04
Ametlla de Mar, l';1699;12;0,61;0,71
Masnou, el;2493;11;0,56;0,44
Mont-roig del Camp;3419;11;0,56;0,32
Cerdanyola del Vallès;5500;10;0,51;0,18
Sant Feliu de Llobregat;3549;10;0,51;0,28
Lleida;26979;10;0,51;0,04
Montgat;1170;9;0,46;0,77
Castell d'Aro, Platja d'Aro i s'Agaró;3352;9;0,46;0,27
Sant Boi de Llobregat;8332;8;0,41;0,10
Montcada i Reixac;5055;8;0,41;0,16
Manresa;14744;8;0,41;0,05
Granollers;8697;8;0,41;0,09
Calella;3489;7;0,36;0,20
Santa Maria de Palautordera;867;6;0,30;0,69
Sant Sadurní d'Anoia;1113;6;0,30;0,54
Sant Joan Despí;2789;6;0,30;0,22
Pineda de Mar;4125;6;0,30;0,15
Canyelles;473;6;0,30;1,27
Ràpita, la;2458;6;0,30;0,24
Viladecans;5432;5;0,25;0,09
Subirats;191;5;0,25;2,62
Sant Pere de Vilamajor;267;5;0,25;1,87
Premià de Dalt;959;5;0,25;0,52
Vilassar de Mar;1458;5;0,25;0,34
Sant Adrià de Besòs;5490;5;0,25;0,09
Ripollet;4726;5;0,25;0,11
Torredembarra;2933;5;0,25;0,17
Pallaresos, els;145;5;0,25;3,45
Montblanc;1078;5;0,25;0,46
Santa Coloma de Gramenet;25506;4;0,20;0,02
Sant Llorenç d'Hortons;144;4;0,20;2,78
Igualada;5315;4;0,20;0,08
Garriga, la;1295;4;0,20;0,31
Cardedeu;1176;4;0,20;0,34
Begues;521;4;0,20;0,77
Alella;1112;4;0,20;0,36
Tossa de Mar;1269;4;0,20;0,32
Palau-saverdera;399;4;0,20;1,00
Celrà;1203;4;0,20;0,33
Tornabous;219;4;0,20;1,83
Vandellòs i l'Hospitalet de l'Infant;1040;4;0,20;0,38
Valls;3909;4;0,20;0,10
Perelló, el;715;4;0,20;0,56
Cunit;2277;4;0,20;0,18
Resta de municipis;361809;213;10,81;0,06
Catalunya;1230304;1970;100,00;0,16

