Foreign population by age and sex. 2023
Badalona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,349,004
5-9 years,13,11,24,523,007
10-14 years,14,16,30,654,008
15-19 years,25,17,42,915,011
20-24 years,18,28,46,1002,013
25-29 years,29,20,49,1068,013
30-34 years,36,30,66,1438,018
35-39 years,28,35,63,1373,017
40-44 years,30,16,46,1002,013
45-49 years,16,15,31,675,008
50-54 years,..,..,16,349,004
55-59 years,5,7,12,261,003
60-64 years,6,4,10,218,003
65-69 years,..,..,..,..,..
70-74 years,..,..,4,087,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,216,459,10000,126
%,5294,4706,10000,,

