Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;7,25;0,02
De 5 a 9 anys;9;15;24;12,44;0,03
De 10 a 14 anys;9;7;16;8,29;0,02
De 15 a 19 anys;4;6;10;5,18;0,01
De 20 a 24 anys;..;..;4;2,07;<0,01
De 25 a 29 anys;6;7;13;6,74;0,02
De 30 a 34 anys;11;12;23;11,92;0,03
De 35 a 39 anys;10;12;22;11,40;0,03
De 40 a 44 anys;17;5;22;11,40;0,03
De 45 a 49 anys;..;..;7;3,63;<0,01
De 50 a 54 anys;6;6;12;6,22;0,01
De 55 a 59 anys;..;..;9;4,66;0,01
De 60 a 64 anys;4;6;10;5,18;0,01
De 65 a 69 anys;..;..;5;2,59;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;102;193;100,00;0,24
%;47,15;52,85;100,00;;

