Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;5,33;0,13
De 5 a 9 anys;14;14;28;9,33;0,22
De 10 a 14 anys;18;8;26;8,67;0,20
De 15 a 19 anys;..;..;11;3,67;0,09
De 20 a 24 anys;8;9;17;5,67;0,13
De 25 a 29 anys;..;..;14;4,67;0,11
De 30 a 34 anys;19;23;42;14,00;0,33
De 35 a 39 anys;19;23;42;14,00;0,33
De 40 a 44 anys;17;19;36;12,00;0,28
De 45 a 49 anys;18;13;31;10,33;0,24
De 50 a 54 anys;4;5;9;3,00;0,07
De 55 a 59 anys;11;5;16;5,33;0,13
De 60 a 64 anys;..;..;4;1,33;0,03
De 65 a 69 anys;..;..;4;1,33;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;149;300;100,00;2,35
%;50,33;49,67;100,00;;

