Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;719;58,12;2,34
Artesa de Segre;827;162;13,10;19,59
Tàrrega;4326;43;3,48;0,99
Balaguer;4280;28;2,26;0,65
Alcarràs;3283;15;1,21;0,46
Agramunt;1022;15;1,21;1,47
Mollerussa;4505;14;1,13;0,31
Torrefarrera;675;12;0,97;1,78
Bellpuig;1220;11;0,89;0,90
Castelló de Farfanya;77;10;0,81;12,99
Bell-lloc d'Urgell;405;10;0,81;2,47
Ponts;612;9;0,73;1,47
Cervera;2164;9;0,73;0,42
Alpicat;451;9;0,73;2,00
Alguaire;561;9;0,73;1,60
Linyola;418;8;0,65;1,91
Borges Blanques, les;999;8;0,65;0,80
Albesa;309;8;0,65;2,59
Plans de Sió, els;42;7;0,57;16,67
Rosselló;518;7;0,57;1,35
Puigverd de Lleida;107;7;0,57;6,54
Guissona;3968;7;0,57;0,18
Cogul, el;19;5;0,40;26,32
Bellcaire d'Urgell;133;5;0,40;3,76
Alfarràs;405;5;0,40;1,23
Alcoletge;537;5;0,40;0,93
Gimenells i el Pla de la Font;159;4;0,32;2,52
Torre-serona;71;4;0,32;5,63
Palau d'Anglesola, el;229;4;0,32;1,75
Juneda;843;4;0,32;0,47
Benavent de Segrià;181;4;0,32;2,21
Resto de municipios;14079;70;5,66;0,50
Ponent;78139;1237;100,00;1,58

