Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,305,266,571,1018,230
5-9 years,160,133,293,522,118
10-14 years,129,95,224,399,090
15-19 years,160,104,264,471,106
20-24 years,300,167,467,833,188
25-29 years,406,254,660,1177,266
30-34 years,533,288,821,1464,331
35-39 years,431,257,688,1227,277
40-44 years,386,185,571,1018,230
45-49 years,288,138,426,759,172
50-54 years,182,106,288,513,116
55-59 years,101,82,183,326,074
60-64 years,71,30,101,180,041
65-69 years,25,10,35,062,014
70-74 years,10,4,14,025,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.487,2.122,5.609,10000,2259
%,6217,3783,10000,,

