Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,36;0,11
De 5 a 9 años;..;..;8;3,36;0,11
De 10 a 14 años;7;5;12;5,04;0,16
De 15 a 20 años;5;6;11;4,62;0,15
De 20 a 24 años;4;7;11;4,62;0,15
De 25 a 29 años;4;4;8;3,36;0,11
De 30 a 34 años;4;6;10;4,20;0,13
De 35 a 39 años;9;9;18;7,56;0,24
De 40 a 44 años;15;13;28;11,76;0,37
De 44 a 49 años;15;16;31;13,03;0,41
De 50 a 54 años;14;15;29;12,18;0,38
De 55 a 59 años;16;9;25;10,50;0,33
De 60 a 64 años;..;..;10;4,20;0,13
De 65 a 69 años;13;7;20;8,40;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,68;0,05
85 años o más;..;..;..;..;..
Total;123;115;238;100,00;3,14
%;51,68;48,32;100,00;;

