Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;298;52,10;2,10
Sabadell;29953;63;11,01;0,21
Terrassa;31437;43;7,52;0,14
Cerdanyola del Vallès;6192;36;6,29;0,58
Rubí;10928;26;4,55;0,24
Matadepera;426;20;3,50;4,69
Sant Quirze del Vallès;1199;13;2,27;1,08
Ripollet;5081;11;1,92;0,22
Montcada i Reixac;5080;10;1,75;0,20
Barberà del Vallès;2836;9;1,57;0,32
Castellar del Vallès;1204;9;1,57;0,75
Viladecavalls;202;7;1,22;3,47
Santa Perpètua de Mogoda;2625;7;1,22;0,27
Vacarisses;359;6;1,05;1,67
Palau-solità i Plegamans;1061;6;1,05;0,57
Castellbisbal;842;4;0,70;0,48
Resto de municipios;2246;4;0,70;0,18
Vallès Occidental;115878;572;100,00;0,49

