Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;2140;25,92;0,25
Comarques Gironines;168604;696;8,43;0,41
Camp de Tarragona;97519;285;3,45;0,29
Terres de l'Ebre;34723;17;0,21;0,05
Ponent;78139;783;9,49;1,00
Comarques Centrals;61780;3965;48,03;6,42
Alt Pirineu i Aran;11369;6;0,07;0,05
Penedès;69760;363;4,40;0,52
Total;1361981;8255;100,00;0,61

