Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;39;11,37;0,07
Eixample;71273;52;15,16;0,07
Sants-Montjuïc;45904;44;12,83;0,10
Les Corts;13253;12;3,50;0,09
Sarrià-Sant Gervasi;23850;40;11,66;0,17
Gràcia;26941;24;7,00;0,09
Horta-Guinardó;32409;28;8,16;0,09
Nou Barris;36951;17;4,96;0,05
Sant Andreu;24869;13;3,79;0,05
Sant Martí;54790;74;21,57;0,14
Total;384660;343;100,00;0,09

