Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;331;293;624;9,15;1,83
De 5 a 9 anys;228;182;410;6,01;1,20
De 10 a 14 anys;212;162;374;5,48;1,10
De 15 a 19 anys;261;138;399;5,85;1,17
De 20 a 24 anys;463;183;646;9,47;1,90
De 25 a 29 anys;512;251;763;11,18;2,24
De 30 a 34 anys;504;298;802;11,75;2,35
De 35 a 39 anys;469;251;720;10,55;2,11
De 40 a 44 anys;470;215;685;10,04;2,01
De 45 a 49 anys;375;178;553;8,10;1,62
De 50 a 54 anys;251;147;398;5,83;1,17
De 55 a 59 anys;148;81;229;3,36;0,67
De 60 a 64 anys;95;42;137;2,01;0,40
De 65 a 69 anys;43;8;51;0,75;0,15
De 70 a 74 anys;..;..;21;0,31;0,06
De 75 a 79 anys;..;..;7;0,10;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4386;2437;6823;100,00;20,02
%;64,28;35,72;100,00;;

