Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7&geo=a
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;19201;7,77;4,99
Terrassa;31437;12749;5,16;40,55
Tarragona;27257;8811;3,57;32,33
Mataró;21654;8464;3,43;39,09
Reus;19615;8351;3,38;42,57
Lleida;30714;7873;3,19;25,63
Manresa;15508;6564;2,66;42,33
Sabadell;29953;6361;2,57;21,24
Hospitalet de Llobregat, l';67574;6119;2,48;9,06
Figueres;13477;5060;2,05;37,55
Badalona;36560;4945;2,00;13,53
Salt;12590;4347;1,76;34,53
Girona;21578;3930;1,59;18,21
Santa Coloma de Gramenet;26629;3899;1,58;14,64
Vic;14202;3254;1,32;22,91
Manlleu;5297;3046;1,23;57,50
Cornellà de Llobregat;14888;2946;1,19;19,79
Palafrugell;5661;2827;1,14;49,94
Rubí;10928;2640;1,07;24,16
Vendrell, el;6463;2613;1,06;40,43
Tortosa;7199;2490;1,01;34,59
Vilafranca del Penedès;5753;2432;0,98;42,27
Martorell;5022;2338;0,95;46,56
Roses;6011;2325;0,94;38,68
Sant Boi de Llobregat;9205;2289;0,93;24,87
Igualada;5589;2179;0,88;38,99
Granollers;9295;2104;0,85;22,64
Vilanova i la Geltrú;8454;1863;0,75;22,04
Valls;4207;1768;0,72;42,03
Tàrrega;4326;1618;0,65;37,40
Prat de Llobregat, el;6636;1562;0,63;23,54
Sant Feliu de Guíxols;4396;1519;0,61;34,55
Castelló d'Empúries;5298;1472;0,60;27,78
Viladecans;5858;1441;0,58;24,60
Mollerussa;4505;1388;0,56;30,81
Calafell;6264;1365;0,55;21,79
Blanes;7819;1308;0,53;16,73
Balaguer;4280;1298;0,53;30,33
Mollet del Vallès;6618;1296;0,52;19,58
Montcada i Reixac;5080;1295;0,52;25,49
Canovelles;3316;1282;0,52;38,66
Banyoles;3974;1185;0,48;29,82
Torroella de Montgrí;3412;1171;0,47;34,32
Amposta;4520;1168;0,47;25,84
Ripollet;5081;1140;0,46;22,44
Olot;9637;1135;0,46;11,78
Cambrils;7404;1087;0,44;14,68
Lloret de Mar;15990;1078;0,44;6,74
Mont-roig del Camp;3805;1045;0,42;27,46
Bisbal d'Empordà, la;2298;1011;0,41;43,99
Olesa de Montserrat;2305;1007;0,41;43,69
Pineda de Mar;4459;982;0,40;22,02
Sant Vicenç dels Horts;2615;945;0,38;36,14
Torredembarra;3216;934;0,38;29,04
Torelló;2384;912;0,37;38,26
Berga;2641;888;0,36;33,62
Ripoll;1694;865;0,35;51,06
Santa Margarida de Montbui;1267;838;0,34;66,14
Premià de Mar;3854;833;0,34;21,61
Sant Andreu de la Barca;2629;806;0,33;30,66
Castelldefels;15589;803;0,33;5,15
Montornès del Vallès;1966;802;0,32;40,79
Escala, l';3261;795;0,32;24,38
Sant Pere de Ribes;5125;793;0,32;15,47
Gavà;5850;769;0,31;13,15
Vila-seca;3802;765;0,31;20,12
Cunit;2816;762;0,31;27,06
Sant Adrià de Besòs;6519;761;0,31;11,67
Sant Vicenç de Castellet;1379;733;0,30;53,15
Esparreguera;1905;731;0,30;38,37
Palamós;2759;728;0,29;26,39
Llagostera;1583;711;0,29;44,91
Roquetes;1327;711;0,29;53,58
Calella;3936;701;0,28;17,81
Santa Coloma de Farners;2936;684;0,28;23,30
Constantí;1278;681;0,28;53,29
Arbúcies;1493;676;0,27;45,28
Cervera;2164;672;0,27;31,05
Salou;10002;671;0,27;6,71
Sant Hilari Sacalm;1164;670;0,27;57,56
