Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Líban
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d420&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;2,46;<0,01
De 5 a 9 anys;8;11;19;1,95;<0,01
De 10 a 14 anys;12;11;23;2,36;<0,01
De 15 a 19 anys;28;22;50;5,12;<0,01
De 20 a 24 anys;92;84;176;18,03;0,01
De 25 a 29 anys;125;85;210;21,52;0,02
De 30 a 34 anys;100;45;145;14,86;0,01
De 35 a 39 anys;44;43;87;8,91;<0,01
De 40 a 44 anys;49;24;73;7,48;<0,01
De 45 a 49 anys;29;28;57;5,84;<0,01
De 50 a 54 anys;20;14;34;3,48;<0,01
De 55 a 59 anys;10;15;25;2,56;<0,01
De 60 a 64 anys;19;9;28;2,87;<0,01
De 65 a 69 anys;5;4;9;0,92;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,51;<0,01
85 anys o més;..;..;6;0,61;<0,01
Total;557;419;976;100,00;0,08
%;57,07;42,93;100,00;;

