Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d324&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;3,23;<0,01
De 5 a 9 anys;13;6;19;3,23;<0,01
De 10 a 14 anys;5;5;10;1,70;<0,01
De 15 a 19 anys;15;8;23;3,90;<0,01
De 20 a 24 anys;28;39;67;11,38;<0,01
De 25 a 29 anys;65;75;140;23,77;0,01
De 30 a 34 anys;53;66;119;20,20;<0,01
De 35 a 39 anys;37;38;75;12,73;<0,01
De 40 a 44 anys;14;33;47;7,98;<0,01
De 45 a 49 anys;7;11;18;3,06;<0,01
De 50 a 54 anys;9;12;21;3,57;<0,01
De 55 a 59 anys;4;6;10;1,70;<0,01
De 60 a 64 anys;..;..;10;1,70;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;317;589;100,00;0,05
%;46,18;53,82;100,00;;

