Foreign population by age and sex. 2023
Reus
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,20,37,415,019
5-9 years,31,28,59,661,030
10-14 years,33,30,63,706,032
15-19 years,22,22,44,493,022
20-24 years,26,23,49,549,025
25-29 years,30,42,72,807,037
30-34 years,39,55,94,1054,048
35-39 years,33,54,87,975,044
40-44 years,33,63,96,1076,049
45-49 years,38,60,98,1099,050
50-54 years,18,37,55,617,028
55-59 years,24,27,51,572,026
60-64 years,12,23,35,392,018
65-69 years,6,17,23,258,012
70-74 years,9,14,23,258,012
75-79 years,..,..,4,045,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,372,520,892,10000,455
%,4170,5830,10000,,

