Población extranjera a 1 de enero. Por países. 2023
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;81;121;202;39,84;0,50
Russia;40;70;110;21,70;0,37
Georgia;51;45;96;18,93;0,92
Albania;19;4;23;4,54;0,77
Turquía;14;6;20;3,94;0,85
República de Moldova;9;9;18;3,55;0,41
Armenia;6;7;13;2,56;0,30
Serbia;6;6;12;2,37;0,81
Bielorusia;..;..;11;2,17;0,49
Resto de países;..;..;..;..;..
Total subcontinent;229;278;507;100,00;..

