Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Aràbia Saudí;..;..;67;26,48;28,76
Síria;30;21;51;20,16;3,47
Iemen, el;22;14;36;14,23;40,45
Israel;18;14;32;12,65;2,74
Líban;13;14;27;10,67;2,50
Iraq, l';9;6;15;5,93;6,00
Jordània;..;..;10;3,95;2,86
Palestina;..;..;8;3,16;3,39
Azerbaidjan;..;..;5;1,98;2,36
Resta de països;..;..;..;..;..
Total subcontinent;177;76;253;100,00;..

