Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;432;234;666;70,78;2,58
Gàmbia;71;6;77;8,18;0,47
Nigèria;37;28;65;6,91;1,03
Ghana;32;13;45;4,78;0,55
Mali;33;9;42;4,46;0,50
Guinea;17;8;25;2,66;0,64
Costa d'Ivori;..;..;12;1,28;1,34
Resta de països;5;4;9;0,96;..
Total subcontinent;636;305;941;100,00;..

