Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;5;6;11;7,38;0,10
De 10 a 14 años;..;..;6;4,03;0,05
De 15 a 20 años;..;..;5;3,36;0,05
De 20 a 24 años;..;..;6;4,03;0,05
De 25 a 29 años;6;5;11;7,38;0,10
De 30 a 34 años;9;6;15;10,07;0,14
De 35 a 39 años;7;8;15;10,07;0,14
De 40 a 44 años;9;10;19;12,75;0,17
De 44 a 49 años;14;5;19;12,75;0,17
De 50 a 54 años;..;..;15;10,07;0,14
De 55 a 59 años;9;4;13;8,72;0,12
De 60 a 64 años;..;..;4;2,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;63;149;100,00;1,36
%;57,72;42,28;100,00;;

