Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;448;52,46;6,22
Ametlla de Mar, l';1730;84;9,84;4,86
Deltebre;1366;78;9,13;5,71
Aldea, l';1067;67;7,85;6,28
Ampolla, l';896;56;6,56;6,25
Roquetes;1327;55;6,44;4,14
Camarles;579;19;2,22;3,28
Perelló, el;822;19;2,22;2,31
Tivenys;160;18;2,11;11,25
Alfara de Carles;35;4;0,47;11,43
Resto de municipios;375;6;0,70;1,60
Baix Ebre;15556;854;100,00;5,49

