Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;4,71;0,03
De 5 a 9 anys;..;..;7;8,24;0,05
De 10 a 14 anys;4;4;8;9,41;0,06
De 15 a 19 anys;..;..;4;4,71;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;5,88;0,04
De 30 a 34 anys;..;..;5;5,88;0,04
De 35 a 39 anys;..;..;7;8,24;0,05
De 40 a 44 anys;4;8;12;14,12;0,09
De 45 a 49 anys;5;7;12;14,12;0,09
De 50 a 54 anys;..;..;6;7,06;0,05
De 55 a 59 anys;..;..;7;8,24;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;4,71;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;37;48;85;100,00;0,67
%;43,53;56,47;100,00;;

