Població estrangera a 1 de gener. Per països. 2023
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;253;297;550;22,13;1,35
Colòmbia;209;252;461;18,55;0,60
Veneçuela;163;191;354;14,25;0,88
Bolívia;163;174;337;13,56;1,50
Equador;169;154;323;13,00;1,36
Argentina;67;61;128;5,15;0,39
Paraguai;48;79;127;5,11;0,71
Brasil;41;72;113;4,55;0,50
Xile;32;37;69;2,78;0,61
Uruguai;10;13;23;0,93;0,28
Total subcontinent;1155;1330;2485;100,00;..

