Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;61;129;6,47;0,15
De 5 a 9 años;55;37;92;4,62;0,10
De 10 a 14 años;36;29;65;3,26;0,07
De 15 a 20 años;84;44;128;6,42;0,14
De 20 a 24 años;162;52;214;10,74;0,24
De 25 a 29 años;153;64;217;10,89;0,25
De 30 a 34 años;157;74;231;11,59;0,26
De 35 a 39 años;144;81;225;11,29;0,25
De 40 a 44 años;150;72;222;11,14;0,25
De 44 a 49 años;148;53;201;10,09;0,23
De 50 a 54 años;95;29;124;6,22;0,14
De 55 a 59 años;48;19;67;3,36;0,08
De 60 a 64 años;40;5;45;2,26;0,05
De 65 a 69 años;22;5;27;1,35;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1365;628;1993;100,00;2,26
%;68,49;31,51;100,00;;

