Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;7216;38,42;2,14
Castelldefels;13899;751;4,00;5,40
Sant Cugat del Vallès;11958;672;3,58;5,62
Sitges;7183;465;2,48;6,47
Castelló d'Empúries;4909;382;2,03;7,78
Sant Just Desvern;2198;330;1,76;15,01
Lloret de Mar;13519;323;1,72;2,39
Mont-roig del Camp;3419;317;1,69;9,27
Esplugues de Llobregat;5980;257;1,37;4,30
Hospitalet de Llobregat, l';58596;204;1,09;0,35
Roses;5900;202;1,08;3,42
Tarragona;25542;197;1,05;0,77
Badalona;32977;176;0,94;0,53
Sant Pere de Ribes;4799;173;0,92;3,60
Gavà;5181;170;0,91;3,28
Cambrils;6798;147;0,78;2,16
Calafell;5328;141;0,75;2,65
Vilanova i la Geltrú;7443;124;0,66;1,67
Blanes;6672;118;0,63;1,77
Mataró;22355;117;0,62;0,52
Escala, l';3078;117;0,62;3,80
Sabadell;28969;115;0,61;0,40
Girona;20495;113;0,60;0,55
Terrassa;29699;109;0,58;0,37
Ametlla de Mar, l';1699;96;0,51;5,65
Calella;3489;95;0,51;2,72
Salou;9266;88;0,47;0,95
Masnou, el;2493;87;0,46;3,49
Castell d'Aro, Platja d'Aro i s'Agaró;3352;77;0,41;2,30
Calonge i Sant Antoni;2436;74;0,39;3,04
Vendrell, el;5940;74;0,39;1,25
Cerdanyola del Vallès;5500;73;0,39;1,33
Corbera de Llobregat;1366;67;0,36;4,90
Torredembarra;2933;67;0,36;2,28
Sant Feliu de Llobregat;3549;66;0,35;1,86
Figueres;12763;65;0,35;0,51
Premià de Mar;3633;63;0,34;1,73
Pineda de Mar;4125;62;0,33;1,50
Tossa de Mar;1269;62;0,33;4,89
Torroella de Montgrí;3273;61;0,32;1,86
Alella;1112;59;0,31;5,31
Palau-saverdera;399;57;0,30;14,29
Cornellà de Llobregat;13863;55;0,29;0,40
Rubí;9928;54;0,29;0,54
Viladecans;5432;53;0,28;0,98
Deltebre;1126;53;0,28;4,71
Cunit;2277;52;0,28;2,28
Sant Joan Despí;2789;51;0,27;1,83
Cubelles;1826;51;0,27;2,79
Alcanar;1999;51;0,27;2,55
Tordera;1767;50;0,27;2,83
Sant Feliu de Guíxols;4054;49;0,26;1,21
Cadaqués;665;49;0,26;7,37
Lleida;26979;49;0,26;0,18
Sant Andreu de Llavaneres;1185;48;0,26;4,05
Santa Susanna;509;47;0,25;9,23
Pals;526;46;0,24;8,75
Arenys de Mar;1832;45;0,24;2,46
Sant Vicenç de Montalt;713;44;0,23;6,17
Malgrat de Mar;2267;44;0,23;1,94
