Distribution by districts. 2021
Badalona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,13,158,262
District II,2.314,69,838,298
District III,2.134,26,316,122
District IV,1.497,30,365,200
District V,658,9,109,137
District VI,316,7,085,222
District VII,7.533,232,2819,308
District VIII,2.477,81,984,327
District IX,15.552,356,4326,229
Total,32.977,823,10000,250

