Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;72;2,33;13,51
Distrito II;335;41;1,33;12,24
Distrito III;676;55;1,78;8,14
Distrito IV;2663;380;12,31;14,27
Distrito V;3112;555;17,97;17,83
Distrito VI;5278;756;24,48;14,32
Distrito VII;6823;563;18,23;8,25
Distrito VIII;5632;417;13,50;7,40
Distrito IX;2205;249;8,06;11,29
Total;27257;3088;100,00;11,33

