Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;7096;6715;13811;4,10
De 5 a 9 anys;6403;6035;12438;3,69
De 10 a 14 anys;5622;5197;10819;3,21
De 15 a 19 anys;5974;5237;11211;3,33
De 20 a 24 anys;11870;11709;23579;7,00
De 25 a 29 anys;22998;24928;47926;14,23
De 30 a 34 anys;28296;28465;56761;16,85
De 35 a 39 anys;24248;22687;46935;13,93
De 40 a 44 anys;19399;17141;36540;10,85
De 45 a 49 anys;13732;12089;25821;7,67
De 50 a 54 anys;9584;8540;18124;5,38
De 55 a 59 anys;6372;6074;12446;3,70
De 60 a 64 anys;3767;4329;8096;2,40
De 65 a 69 anys;2374;2892;5266;1,56
De 70 a 74 anys;1390;1905;3295;0,98
De 75 a 79 anys;727;1118;1845;0,55
De 80 a 84 anys;435;648;1083;0,32
85 anys o més;307;530;837;0,25
Total;170594;166239;336833;100,00
%;50,65;49,35;100,00;

