Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;407;60,30;3,02
Castelló d'Empúries;5298;64;9,48;1,21
Roses;6011;60;8,89;1,00
Jonquera, la;1169;50;7,41;4,28
Escala, l';3261;30;4,44;0,92
Llers;123;8;1,19;6,50
Torroella de Fluvià;202;5;0,74;2,48
Llançà;782;5;0,74;0,64
Vilafant;376;4;0,59;1,06
Cadaqués;693;4;0,59;0,58
Agullana;149;4;0,59;2,68
Resto de municipios;5703;34;5,04;0,60
Alt Empordà;37244;675;100,00;1,81

