Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;907;935;1842;5,59;0,22
De 5 a 9 años;933;933;1866;5,66;0,22
De 10 a 14 años;882;770;1652;5,01;0,19
De 15 a 20 años;741;734;1475;4,47;0,17
De 20 a 24 años;927;877;1804;5,47;0,21
De 25 a 29 años;1087;1351;2438;7,39;0,29
De 30 a 34 años;1842;2526;4368;13,25;0,51
De 35 a 39 años;2005;2585;4590;13,92;0,54
De 40 a 44 años;2110;2080;4190;12,71;0,49
De 44 a 49 años;1550;1479;3029;9,19;0,35
De 50 a 54 años;1313;1253;2566;7,78;0,30
De 55 a 59 años;632;689;1321;4,01;0,15
De 60 a 64 años;515;507;1022;3,10;0,12
De 65 a 69 años;213;276;489;1,48;0,06
De 70 a 74 años;78;125;203;0,62;0,02
De 75 a 79 años;22;52;74;0,22;<0,01
De 80 a 84 años;6;28;34;0,10;<0,01
85 años o más;..;..;14;0,04;<0,01
Total;15765;17212;32977;100,00;3,86
%;47,81;52,19;100,00;;

