Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d136
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,66;<0,01
De 5 a 9 anys;5;5;10;2,92;<0,01
De 10 a 14 anys;7;6;13;3,79;<0,01
De 15 a 19 anys;7;5;12;3,50;<0,01
De 20 a 24 anys;4;12;16;4,66;<0,01
De 25 a 29 anys;13;33;46;13,41;0,01
De 30 a 34 anys;31;47;78;22,74;0,02
De 35 a 39 anys;27;47;74;21,57;0,02
De 40 a 44 anys;9;24;33;9,62;<0,01
De 45 a 49 anys;6;12;18;5,25;<0,01
De 50 a 54 anys;4;6;10;2,92;<0,01
De 55 a 59 anys;..;..;6;1,75;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;216;343;100,00;0,09
%;37,03;62,97;100,00;;

